time,open,high,low,close,tick_volume,spread,real_volume
2021-01-12 23:30:00,1.3664,1.36663,1.36621,1.36634,438,0,0
2021-01-12 23:45:00,1.36633,1.367,1.36625,1.36626,655,0,0
2021-01-13 00:00:00,1.36625,1.3663699999999999,1.36542,1.36585,126,24,0
2021-01-13 00:15:00,1.36584,1.36619,1.36566,1.36584,198,27,0
2021-01-13 00:30:00,1.36586,1.36626,1.36578,1.36582,335,20,0
2021-01-13 00:45:00,1.36579,1.36605,1.36572,1.36605,436,50,0
2021-01-13 01:00:00,1.36598,1.3666800000000001,1.36598,1.3664399999999999,164,0,0
2021-01-13 01:15:00,1.36645,1.36665,1.3661400000000001,1.36645,137,0,0
2021-01-13 01:30:00,1.36645,1.36667,1.36635,1.36662,109,0,0
2021-01-13 01:45:00,1.36663,1.36685,1.36661,1.36664,135,0,0
2021-01-13 02:00:00,1.36665,1.3673600000000001,1.36664,1.36728,760,0,0
2021-01-13 02:15:00,1.36728,1.36805,1.36728,1.36758,715,0,0
2021-01-13 02:30:00,1.36758,1.36761,1.36713,1.36725,424,1,0
2021-01-13 02:45:00,1.36725,1.3675,1.36685,1.36696,686,0,0
2021-01-13 03:00:00,1.36696,1.36723,1.36669,1.36715,695,0,0
2021-01-13 03:15:00,1.36716,1.36806,1.36692,1.36805,1033,0,0
2021-01-13 03:30:00,1.36804,1.36817,1.36778,1.3679299999999999,1194,0,0
2021-01-13 03:45:00,1.36794,1.3682699999999999,1.36771,1.36792,750,0,0
2021-01-13 04:00:00,1.36792,1.36816,1.36773,1.36802,431,0,0
2021-01-13 04:15:00,1.36802,1.36848,1.36778,1.36829,637,1,0
2021-01-13 04:30:00,1.36829,1.36847,1.36818,1.3682699999999999,363,0,0
2021-01-13 04:45:00,1.36826,1.3683100000000001,1.36781,1.36804,279,1,0
2021-01-13 05:00:00,1.36801,1.36867,1.36801,1.36862,324,0,0
2021-01-13 05:15:00,1.3686099999999999,1.36923,1.36843,1.36921,531,0,0
2021-01-13 05:30:00,1.36921,1.36927,1.36873,1.36896,724,0,0
2021-01-13 05:45:00,1.36899,1.36902,1.3686099999999999,1.36877,696,0,0
2021-01-13 06:00:00,1.36877,1.3688500000000001,1.36844,1.3685800000000001,723,1,0
2021-01-13 06:15:00,1.3685800000000001,1.3687,1.36818,1.36852,704,0,0
2021-01-13 06:30:00,1.3685100000000001,1.36868,1.3683100000000001,1.36852,669,0,0
2021-01-13 06:45:00,1.36853,1.36872,1.3679000000000001,1.36791,659,0,0
2021-01-13 07:00:00,1.36791,1.3682699999999999,1.36784,1.36811,439,0,0
2021-01-13 07:15:00,1.36811,1.36817,1.36769,1.36796,656,0,0
2021-01-13 07:30:00,1.3679999999999999,1.36812,1.36757,1.36767,265,0,0
2021-01-13 07:45:00,1.36767,1.36795,1.36745,1.36769,606,0,0
2021-01-13 08:00:00,1.36769,1.36796,1.36754,1.36773,557,0,0
2021-01-13 08:15:00,1.36773,1.36804,1.36764,1.36798,620,0,0
2021-01-13 08:30:00,1.36798,1.36798,1.36703,1.36715,468,0,0
2021-01-13 08:45:00,1.36715,1.36758,1.36714,1.3675,596,0,0
2021-01-13 09:00:00,1.36746,1.36829,1.3673600000000001,1.36815,545,0,0
2021-01-13 09:15:00,1.3682,1.3691900000000001,1.36809,1.3691900000000001,702,0,0
2021-01-13 09:30:00,1.3692,1.37003,1.36868,1.36898,1105,0,0
2021-01-13 09:45:00,1.36898,1.3695300000000001,1.36805,1.36806,1136,0,0
2021-01-13 10:00:00,1.36806,1.36872,1.3662,1.3685100000000001,1737,0,0
2021-01-13 10:15:00,1.3685100000000001,1.36873,1.36777,1.36807,1086,0,0
2021-01-13 10:30:00,1.36806,1.36839,1.3676599999999999,1.36825,1003,0,0
2021-01-13 10:45:00,1.36825,1.36882,1.36724,1.36859,1523,0,0
2021-01-13 11:00:00,1.3686099999999999,1.36863,1.36774,1.36791,1443,0,0
2021-01-13 11:15:00,1.36791,1.36991,1.36787,1.36975,1932,0,0
2021-01-13 11:30:00,1.36974,1.37008,1.3686099999999999,1.36886,1395,0,0
2021-01-13 11:45:00,1.36882,1.3697599999999999,1.3686099999999999,1.36894,1217,0,0
2021-01-13 12:00:00,1.3689200000000001,1.36934,1.36828,1.3683,1323,0,0
2021-01-13 12:15:00,1.36829,1.36877,1.36775,1.3678,1578,0,0
2021-01-13 12:30:00,1.36776,1.36785,1.36652,1.36741,1411,0,0
2021-01-13 12:45:00,1.36733,1.36775,1.36679,1.36707,989,0,0
2021-01-13 13:00:00,1.36707,1.36724,1.36633,1.36653,1149,0,0
2021-01-13 13:15:00,1.36658,1.36685,1.3655599999999999,1.3660999999999999,1044,0,0
2021-01-13 13:30:00,1.36608,1.3665,1.36531,1.36634,1234,0,0
2021-01-13 13:45:00,1.36635,1.3670499999999999,1.36634,1.3669799999999999,1207,0,0
2021-01-13 14:00:00,1.36699,1.36776,1.36679,1.3668,1129,0,0
2021-01-13 14:15:00,1.3668,1.36806,1.36648,1.36746,1136,0,0
2021-01-13 14:30:00,1.36745,1.36823,1.36733,1.36807,1069,0,0
2021-01-13 14:45:00,1.36805,1.3684,1.36744,1.36746,1132,0,0
2021-01-13 15:00:00,1.36746,1.36807,1.36693,1.36719,1334,0,0
2021-01-13 15:15:00,1.36719,1.36821,1.36693,1.36769,1012,0,0
2021-01-13 15:30:00,1.36768,1.36936,1.36762,1.36853,1684,0,0
2021-01-13 15:45:00,1.3685800000000001,1.3689,1.36777,1.36817,1292,0,0
2021-01-13 16:00:00,1.36815,1.36821,1.36712,1.36794,1172,0,0
2021-01-13 16:15:00,1.36794,1.3679700000000001,1.36455,1.36493,1956,0,0
2021-01-13 16:30:00,1.36493,1.36626,1.36481,1.36487,2169,0,0
2021-01-13 16:45:00,1.36487,1.36565,1.36445,1.36472,1972,0,0
2021-01-13 17:00:00,1.36472,1.36544,1.36369,1.3651900000000001,1955,0,0
2021-01-13 17:15:00,1.36517,1.3667500000000001,1.36489,1.36659,1516,0,0
2021-01-13 17:30:00,1.36658,1.36658,1.36468,1.36479,1525,0,0
2021-01-13 17:45:00,1.36479,1.36527,1.36328,1.3636599999999999,1829,0,0
2021-01-13 18:00:00,1.3636599999999999,1.36426,1.36216,1.36256,1863,0,0
2021-01-13 18:15:00,1.36256,1.36314,1.36213,1.3627799999999999,1251,0,0
2021-01-13 18:30:00,1.36277,1.36323,1.36249,1.36306,1343,0,0
2021-01-13 18:45:00,1.3630499999999999,1.36358,1.36266,1.36295,1071,0,0
2021-01-13 19:00:00,1.36295,1.36299,1.36215,1.3621699999999999,1004,0,0
2021-01-13 19:15:00,1.36219,1.36289,1.36117,1.36286,1649,0,0
2021-01-13 19:30:00,1.36285,1.36331,1.3624399999999999,1.3633,1118,0,0
2021-01-13 19:45:00,1.3633,1.36409,1.36294,1.36395,982,0,0
2021-01-13 20:00:00,1.36398,1.3652,1.36395,1.36509,915,0,0
2021-01-13 20:15:00,1.3651,1.3651499999999999,1.36376,1.36395,839,0,0
2021-01-13 20:30:00,1.36395,1.3647,1.36389,1.36425,371,0,0
2021-01-13 20:45:00,1.3642400000000001,1.36426,1.3631199999999999,1.3632,436,0,0
2021-01-13 21:00:00,1.36322,1.3633899999999999,1.36285,1.36337,496,0,0
2021-01-13 21:15:00,1.36337,1.36374,1.36325,1.3637000000000001,919,0,0
2021-01-13 21:30:00,1.3637000000000001,1.36417,1.3637000000000001,1.36394,310,0,0
2021-01-13 21:45:00,1.36394,1.36415,1.36299,1.3630200000000001,491,0,0
2021-01-13 22:00:00,1.3630200000000001,1.36348,1.36288,1.36348,367,0,0
2021-01-13 22:15:00,1.36351,1.36361,1.3630499999999999,1.36319,281,0,0
2021-01-13 22:30:00,1.36317,1.3632,1.36273,1.36301,723,0,0
2021-01-13 22:45:00,1.3630200000000001,1.3633,1.36258,1.3630200000000001,680,0,0
2021-01-13 23:00:00,1.3630200000000001,1.36375,1.36294,1.36362,598,0,0
2021-01-13 23:15:00,1.3636300000000001,1.36372,1.36349,1.36364,394,1,0
2021-01-13 23:30:00,1.3636599999999999,1.36367,1.36338,1.36357,257,0,0
2021-01-13 23:45:00,1.36356,1.36405,1.3630900000000001,1.36338,573,0,0
2021-01-14 00:00:00,1.36352,1.36406,1.36292,1.36386,74,28,0
2021-01-14 00:15:00,1.36403,1.36428,1.36361,1.3639999999999999,113,50,0
2021-01-14 00:30:00,1.3639999999999999,1.36433,1.3639000000000001,1.36407,184,60,0
2021-01-14 00:45:00,1.36406,1.3645399999999999,1.36345,1.36382,266,35,0
2021-01-14 01:00:00,1.36385,1.36419,1.36335,1.36415,1314,3,0
2021-01-14 01:15:00,1.36415,1.36445,1.3639999999999999,1.36409,501,3,0
2021-01-14 01:30:00,1.36409,1.3642699999999999,1.36384,1.36419,536,0,0
2021-01-14 01:45:00,1.36416,1.36504,1.36415,1.36474,274,0,0
2021-01-14 02:00:00,1.36464,1.3649,1.36425,1.3648,591,0,0
2021-01-14 02:15:00,1.36479,1.36536,1.36453,1.3652199999999999,793,0,0
2021-01-14 02:30:00,1.36523,1.36528,1.36481,1.36491,403,1,0
2021-01-14 02:45:00,1.36486,1.36505,1.36478,1.36497,429,1,0
2021-01-14 03:00:00,1.36494,1.36544,1.3649,1.36499,690,0,0
2021-01-14 03:15:00,1.36498,1.3655,1.3648500000000001,1.36499,1153,0,0
2021-01-14 03:30:00,1.36498,1.36533,1.36496,1.36523,770,0,0
2021-01-14 03:45:00,1.36524,1.3653,1.3648799999999999,1.36499,773,0,0
2021-01-14 04:00:00,1.365,1.365,1.3644,1.36482,879,0,0
2021-01-14 04:15:00,1.36481,1.36511,1.363,1.36306,1235,0,0
2021-01-14 04:30:00,1.36306,1.36379,1.3616,1.36371,1930,0,0
2021-01-14 04:45:00,1.36371,1.36476,1.36346,1.3641,1037,0,0
2021-01-14 05:00:00,1.36411,1.36421,1.36335,1.36349,852,0,0
2021-01-14 05:15:00,1.3635,1.3637299999999999,1.36288,1.36301,573,0,0
2021-01-14 05:30:00,1.36303,1.36367,1.36281,1.36359,641,0,0
2021-01-14 05:45:00,1.3636,1.36404,1.3632900000000001,1.3636300000000001,597,2,0
2021-01-14 06:00:00,1.36364,1.36414,1.36343,1.36395,720,0,0
2021-01-14 06:15:00,1.36396,1.36423,1.36376,1.36405,662,0,0
2021-01-14 06:30:00,1.36406,1.36414,1.36359,1.36364,463,0,0
2021-01-14 06:45:00,1.36364,1.36423,1.3636300000000001,1.36405,695,0,0
2021-01-14 07:00:00,1.36404,1.36408,1.3634,1.36341,914,0,0
2021-01-14 07:15:00,1.36342,1.36372,1.36317,1.3632,1054,0,0
2021-01-14 07:30:00,1.36317,1.36343,1.36279,1.3631,869,1,0
2021-01-14 07:45:00,1.3631,1.3641,1.36308,1.3639000000000001,892,0,0
2021-01-14 08:00:00,1.36389,1.36405,1.36331,1.36395,651,0,0
2021-01-14 08:15:00,1.3639999999999999,1.3641,1.36293,1.3630499999999999,907,0,0
2021-01-14 08:30:00,1.3630499999999999,1.36374,1.3629,1.36335,763,0,0
2021-01-14 08:45:00,1.3633600000000001,1.36372,1.36335,1.36353,831,0,0
2021-01-14 09:00:00,1.36353,1.36386,1.36277,1.3638,1061,0,0
2021-01-14 09:15:00,1.36381,1.36453,1.36319,1.36452,818,0,0
2021-01-14 09:30:00,1.36452,1.3652199999999999,1.3639299999999999,1.3645100000000001,1027,0,0
2021-01-14 09:45:00,1.3645100000000001,1.3658299999999999,1.36396,1.36563,1318,0,0
2021-01-14 10:00:00,1.36563,1.3679999999999999,1.3651900000000001,1.3665,1798,0,0
2021-01-14 10:15:00,1.3665,1.36728,1.36613,1.36625,1036,0,0
2021-01-14 10:30:00,1.36623,1.36661,1.36555,1.36603,1453,0,0
2021-01-14 10:45:00,1.36608,1.3670200000000001,1.36541,1.36594,1745,0,0
2021-01-14 11:00:00,1.36595,1.36611,1.36496,1.36499,1485,0,0
2021-01-14 11:15:00,1.36498,1.36558,1.36354,1.36354,1207,0,0
2021-01-14 11:30:00,1.36362,1.36474,1.36328,1.36428,1312,0,0
2021-01-14 11:45:00,1.36428,1.36544,1.3642,1.36521,1029,0,0
2021-01-14 12:00:00,1.3651900000000001,1.36561,1.36465,1.36498,1308,0,0
2021-01-14 12:15:00,1.365,1.36586,1.365,1.36529,870,0,0
2021-01-14 12:30:00,1.36529,1.36624,1.36486,1.36602,1013,0,0
2021-01-14 12:45:00,1.36603,1.36625,1.365,1.36521,1121,0,0
2021-01-14 13:00:00,1.36523,1.36573,1.36487,1.36504,1010,0,0
2021-01-14 13:15:00,1.36505,1.36541,1.36418,1.3645100000000001,1341,0,0
2021-01-14 13:30:00,1.3645100000000001,1.36477,1.36403,1.3643399999999999,847,0,0
2021-01-14 13:45:00,1.3643399999999999,1.36491,1.36419,1.3648,935,0,0
2021-01-14 14:00:00,1.3648,1.36568,1.3648,1.36558,919,0,0
2021-01-14 14:15:00,1.36558,1.36581,1.36489,1.36513,790,0,0
2021-01-14 14:30:00,1.36513,1.36573,1.36482,1.36505,1187,0,0
2021-01-14 14:45:00,1.36506,1.36518,1.36343,1.36358,1257,0,0
2021-01-14 15:00:00,1.36358,1.36382,1.3625099999999999,1.36308,1711,0,0
2021-01-14 15:15:00,1.36308,1.36346,1.36206,1.36231,1227,0,0
2021-01-14 15:30:00,1.36234,1.36315,1.3621699999999999,1.36313,1126,0,0
2021-01-14 15:45:00,1.36313,1.36378,1.36253,1.3627,1330,0,0
2021-01-14 16:00:00,1.3627,1.36304,1.36234,1.36273,957,0,0
2021-01-14 16:15:00,1.36273,1.36466,1.36242,1.36455,1244,0,0
2021-01-14 16:30:00,1.36455,1.36581,1.36422,1.36524,1878,0,0
2021-01-14 16:45:00,1.36523,1.36555,1.36449,1.36511,1374,0,0
2021-01-14 17:00:00,1.36511,1.3658299999999999,1.36389,1.3654,1689,0,0
2021-01-14 17:15:00,1.3654,1.36643,1.36503,1.36621,1572,0,0
2021-01-14 17:30:00,1.36621,1.36716,1.36615,1.3663699999999999,1636,0,0
2021-01-14 17:45:00,1.36633,1.36836,1.36627,1.36796,1635,0,0
2021-01-14 18:00:00,1.3679700000000001,1.36869,1.36674,1.36848,1820,0,0
2021-01-14 18:15:00,1.36848,1.36937,1.36806,1.3692,1343,0,0
2021-01-14 18:30:00,1.3692,1.3692,1.36788,1.36794,1333,0,0
2021-01-14 18:45:00,1.36794,1.36904,1.3676,1.3689200000000001,792,0,0
2021-01-14 19:00:00,1.36894,1.36937,1.36803,1.36808,697,0,0
2021-01-14 19:15:00,1.36816,1.36835,1.36755,1.3676599999999999,445,0,0
2021-01-14 19:30:00,1.36764,1.36879,1.3676,1.36857,700,0,0
2021-01-14 19:45:00,1.36857,1.3711,1.36842,1.36889,1468,0,0
2021-01-14 20:00:00,1.36889,1.36934,1.3684,1.36865,1123,0,0
2021-01-14 20:15:00,1.36865,1.36937,1.36697,1.3674,1859,0,0
2021-01-14 20:30:00,1.3674,1.36771,1.36696,1.3673,1210,0,0
2021-01-14 20:45:00,1.36731,1.36768,1.36718,1.3673600000000001,935,0,0
2021-01-14 21:00:00,1.3673600000000001,1.36785,1.36717,1.36778,796,0,0
2021-01-14 21:15:00,1.36779,1.36788,1.36751,1.36771,558,0,0
2021-01-14 21:30:00,1.36773,1.36802,1.36764,1.36787,727,0,0
2021-01-14 21:45:00,1.36787,1.3682699999999999,1.3676300000000001,1.36818,903,0,0
2021-01-14 22:00:00,1.3682,1.36914,1.36807,1.36868,524,0,0
2021-01-14 22:15:00,1.36868,1.36873,1.36815,1.36872,444,0,0
2021-01-14 22:30:00,1.36873,1.36984,1.36873,1.36982,718,0,0
2021-01-14 22:45:00,1.36982,1.37011,1.3691499999999999,1.36927,740,0,0
2021-01-14 23:00:00,1.36926,1.36965,1.36891,1.36923,430,0,0
2021-01-14 23:15:00,1.36923,1.36925,1.36894,1.36897,173,0,0
2021-01-14 23:30:00,1.36901,1.36917,1.36862,1.36874,458,0,0
2021-01-14 23:45:00,1.36873,1.3689,1.36837,1.36862,442,0,0
2021-01-15 00:00:00,1.3685800000000001,1.3693,1.36832,1.36897,109,16,0
2021-01-15 00:15:00,1.36897,1.36928,1.36834,1.3686,69,19,0
2021-01-15 00:30:00,1.3686,1.36876,1.36844,1.36848,214,16,0
2021-01-15 00:45:00,1.36848,1.36882,1.36836,1.36855,125,30,0
2021-01-15 01:00:00,1.3687,1.36876,1.36845,1.36875,788,3,0
2021-01-15 01:15:00,1.36875,1.36886,1.36853,1.36855,505,3,0
2021-01-15 01:30:00,1.3685399999999999,1.36859,1.36823,1.36838,327,3,0
2021-01-15 01:45:00,1.36838,1.3685399999999999,1.36806,1.36822,263,1,0
2021-01-15 02:00:00,1.36822,1.36899,1.36812,1.36896,859,0,0
2021-01-15 02:15:00,1.36897,1.36975,1.3688500000000001,1.36943,773,0,0
2021-01-15 02:30:00,1.36942,1.36945,1.36862,1.3688799999999999,625,0,0
2021-01-15 02:45:00,1.3688799999999999,1.36889,1.36849,1.36862,563,0,0
2021-01-15 03:00:00,1.36862,1.36906,1.36819,1.36819,1224,0,0
2021-01-15 03:15:00,1.36826,1.36891,1.3682400000000001,1.36871,1082,0,0
2021-01-15 03:30:00,1.36871,1.3689,1.36838,1.36839,1011,0,0
2021-01-15 03:45:00,1.36839,1.3687,1.36815,1.3683,895,0,0
2021-01-15 04:00:00,1.3683,1.36843,1.36761,1.36774,787,1,0
2021-01-15 04:15:00,1.36774,1.36805,1.36743,1.36792,875,0,0
2021-01-15 04:30:00,1.36795,1.36833,1.3679299999999999,1.36816,780,0,0
2021-01-15 04:45:00,1.36817,1.36893,1.36806,1.36889,802,1,0
2021-01-15 05:00:00,1.3689,1.36921,1.3682,1.36839,1251,0,0
2021-01-15 05:15:00,1.36839,1.36872,1.3682699999999999,1.36872,696,0,0
2021-01-15 05:30:00,1.36871,1.36873,1.36838,1.36855,654,1,0
2021-01-15 05:45:00,1.36855,1.36865,1.3681,1.36817,443,0,0
2021-01-15 06:00:00,1.36817,1.36817,1.36765,1.3676599999999999,647,0,0
2021-01-15 06:15:00,1.3676599999999999,1.36818,1.36755,1.36812,638,0,0
2021-01-15 06:30:00,1.36811,1.36826,1.3679700000000001,1.3679999999999999,655,0,0
2021-01-15 06:45:00,1.36801,1.36844,1.3675899999999999,1.36806,1047,0,0
2021-01-15 07:00:00,1.36806,1.36845,1.36778,1.3679000000000001,960,1,0
2021-01-15 07:15:00,1.3679000000000001,1.3681,1.36737,1.36772,1216,0,0
2021-01-15 07:30:00,1.36771,1.36771,1.36697,1.36727,1071,0,0
2021-01-15 07:45:00,1.36728,1.36752,1.36669,1.36744,883,0,0
2021-01-15 08:00:00,1.36743,1.36802,1.36708,1.36713,1184,0,0
2021-01-15 08:15:00,1.36719,1.3672,1.3667,1.3671,514,2,0
2021-01-15 08:30:00,1.3670900000000001,1.36717,1.36579,1.36669,867,0,0
2021-01-15 08:45:00,1.36669,1.36688,1.36606,1.36639,1097,0,0
2021-01-15 09:00:00,1.36648,1.36721,1.36626,1.3669,903,0,0
2021-01-15 09:15:00,1.36692,1.36773,1.36688,1.36689,758,0,0
2021-01-15 09:30:00,1.36689,1.36733,1.36639,1.36639,1647,0,0
2021-01-15 09:45:00,1.36639,1.3667099999999999,1.36604,1.36627,955,0,0
2021-01-15 10:00:00,1.36623,1.367,1.36577,1.36632,1925,0,0
2021-01-15 10:15:00,1.36631,1.36638,1.36459,1.36467,1549,0,0
2021-01-15 10:30:00,1.36467,1.36578,1.36456,1.36568,1289,0,0
2021-01-15 10:45:00,1.36569,1.36569,1.3646099999999999,1.36499,1373,0,0
2021-01-15 11:00:00,1.36499,1.3657,1.36465,1.36487,1322,0,0
2021-01-15 11:15:00,1.36487,1.36524,1.3645399999999999,1.36489,1016,0,0
2021-01-15 11:30:00,1.3648799999999999,1.3649499999999999,1.36421,1.3645100000000001,826,0,0
2021-01-15 11:45:00,1.3645100000000001,1.3645800000000001,1.36374,1.36404,817,0,0
2021-01-15 12:00:00,1.36404,1.3647,1.36381,1.3645399999999999,882,0,0
2021-01-15 12:15:00,1.3645399999999999,1.3655,1.36433,1.36542,713,0,0
2021-01-15 12:30:00,1.36543,1.36605,1.36523,1.36563,852,0,0
2021-01-15 12:45:00,1.36563,1.36564,1.36514,1.36545,857,0,0
2021-01-15 13:00:00,1.36545,1.36561,1.36429,1.3647,1113,0,0
2021-01-15 13:15:00,1.3647,1.36505,1.36423,1.36501,863,0,0
2021-01-15 13:30:00,1.36501,1.36507,1.3639299999999999,1.36435,1143,0,0
2021-01-15 13:45:00,1.36436,1.36445,1.36372,1.36392,818,0,0
2021-01-15 14:00:00,1.36389,1.36418,1.36198,1.36263,1649,0,0
2021-01-15 14:15:00,1.36264,1.3630499999999999,1.36192,1.36259,1262,0,0
2021-01-15 14:30:00,1.36258,1.36292,1.3613,1.36189,1305,0,0
2021-01-15 14:45:00,1.36191,1.36263,1.36144,1.36234,1396,0,0
2021-01-15 15:00:00,1.36233,1.36239,1.3612600000000001,1.36216,1353,0,0
2021-01-15 15:15:00,1.36213,1.36291,1.36197,1.36279,1065,0,0
2021-01-15 15:30:00,1.3627799999999999,1.36348,1.36232,1.36286,1302,0,0
2021-01-15 15:45:00,1.36286,1.36287,1.36053,1.36054,1931,0,0
2021-01-15 16:00:00,1.36055,1.36075,1.35942,1.36069,1770,0,0
2021-01-15 16:15:00,1.3607,1.3614,1.3601,1.36114,1298,0,0
2021-01-15 16:30:00,1.36114,1.3615599999999999,1.36028,1.36097,1602,0,0
2021-01-15 16:45:00,1.36101,1.36139,1.35996,1.36001,1834,0,0
2021-01-15 17:00:00,1.35999,1.36008,1.35794,1.35898,2420,0,0
2021-01-15 17:15:00,1.35893,1.3594,1.35811,1.35907,2291,0,0
2021-01-15 17:30:00,1.35906,1.35994,1.35842,1.35928,2084,0,0
2021-01-15 17:45:00,1.35928,1.35945,1.35724,1.3584,2252,0,0
2021-01-15 18:00:00,1.3584,1.35854,1.35747,1.35797,1898,0,0
2021-01-15 18:15:00,1.35797,1.3597000000000001,1.35765,1.35951,1287,0,0
2021-01-15 18:30:00,1.35947,1.36047,1.3593199999999999,1.36043,1028,0,0
2021-01-15 18:45:00,1.36043,1.36055,1.35935,1.35972,875,0,0
2021-01-15 19:00:00,1.3597299999999999,1.36037,1.35934,1.35954,1092,0,0
2021-01-15 19:15:00,1.35952,1.36008,1.3594300000000001,1.35984,525,0,0
2021-01-15 19:30:00,1.35982,1.35986,1.35935,1.3593899999999999,439,0,0
2021-01-15 19:45:00,1.3593899999999999,1.36066,1.35907,1.36054,752,0,0
2021-01-15 20:00:00,1.36051,1.36051,1.3593,1.3593899999999999,1083,0,0
2021-01-15 20:15:00,1.3594,1.3596599999999999,1.35829,1.35832,574,0,0
2021-01-15 20:30:00,1.35831,1.35856,1.35779,1.35854,621,0,0
2021-01-15 20:45:00,1.35854,1.3590200000000001,1.35799,1.35874,704,0,0
2021-01-15 21:00:00,1.3587500000000001,1.35882,1.35846,1.35866,482,0,0
2021-01-15 21:15:00,1.35866,1.35898,1.35859,1.35898,351,0,0
2021-01-15 21:30:00,1.359,1.35918,1.35888,1.3590200000000001,390,0,0
2021-01-15 21:45:00,1.3590200000000001,1.35903,1.35797,1.35797,585,0,0
2021-01-15 22:00:00,1.35797,1.35855,1.35796,1.3584100000000001,443,0,0
2021-01-15 22:15:00,1.35842,1.35867,1.35822,1.3584399999999999,328,1,0
2021-01-15 22:30:00,1.35845,1.35876,1.35828,1.35849,217,1,0
2021-01-15 22:45:00,1.35849,1.3589,1.35833,1.35833,420,0,0
2021-01-15 23:00:00,1.35833,1.35892,1.35804,1.35885,451,0,0
2021-01-15 23:15:00,1.35883,1.35884,1.35837,1.35854,190,0,0
2021-01-15 23:30:00,1.35854,1.35868,1.3580999999999999,1.35813,267,0,0
2021-01-15 23:45:00,1.35815,1.35826,1.35763,1.3582,277,0,0
2021-01-18 00:00:00,1.3587,1.35923,1.35767,1.35891,92,33,0
2021-01-18 00:15:00,1.35901,1.35987,1.3586,1.35897,132,46,0
2021-01-18 00:30:00,1.35888,1.35888,1.35823,1.35835,376,42,0
2021-01-18 00:45:00,1.35834,1.35857,1.35802,1.35842,150,23,0
2021-01-18 01:00:00,1.35842,1.35961,1.35813,1.3596,321,2,0
2021-01-18 01:15:00,1.3596,1.35984,1.35926,1.3596599999999999,384,0,0
2021-01-18 01:30:00,1.35967,1.35967,1.3586,1.35865,704,0,0
2021-01-18 01:45:00,1.35864,1.35888,1.35694,1.35707,837,0,0
2021-01-18 02:00:00,1.35707,1.35834,1.3566,1.35775,979,0,0
2021-01-18 02:15:00,1.35775,1.35853,1.35757,1.3584399999999999,966,0,0
2021-01-18 02:30:00,1.3584399999999999,1.35861,1.35797,1.35834,596,0,0
2021-01-18 02:45:00,1.35842,1.35859,1.35757,1.35788,1044,0,0
2021-01-18 03:00:00,1.35788,1.358,1.3574899999999999,1.35778,910,0,0
2021-01-18 03:15:00,1.35779,1.358,1.35765,1.35782,964,1,0
2021-01-18 03:30:00,1.35782,1.35825,1.35747,1.35816,970,0,0
2021-01-18 03:45:00,1.35816,1.3587799999999999,1.35811,1.35856,899,0,0
2021-01-18 04:00:00,1.35856,1.35893,1.35801,1.35816,772,0,0
2021-01-18 04:15:00,1.35816,1.35823,1.35791,1.35802,1146,0,0
2021-01-18 04:30:00,1.358,1.35876,1.35799,1.35849,1290,0,0
2021-01-18 04:45:00,1.35849,1.35896,1.35816,1.35873,1085,0,0
2021-01-18 05:00:00,1.35873,1.35876,1.35791,1.35806,716,0,0
2021-01-18 05:15:00,1.35804,1.3582,1.35766,1.35766,920,0,0
2021-01-18 05:30:00,1.35766,1.35809,1.35758,1.35775,727,0,0
2021-01-18 05:45:00,1.35775,1.35776,1.3572600000000001,1.35763,690,0,0
2021-01-18 06:00:00,1.35763,1.35764,1.35706,1.35735,642,0,0
2021-01-18 06:15:00,1.35736,1.35748,1.35622,1.35635,569,0,0
2021-01-18 06:30:00,1.35635,1.3565,1.35602,1.35618,307,0,0
2021-01-18 06:45:00,1.35619,1.35648,1.35599,1.35641,425,0,0
2021-01-18 07:00:00,1.35641,1.35655,1.3562400000000001,1.35649,625,0,0
2021-01-18 07:15:00,1.35649,1.3566099999999999,1.35608,1.35636,671,0,0
2021-01-18 07:30:00,1.35636,1.3569200000000001,1.3563100000000001,1.35679,690,0,0
2021-01-18 07:45:00,1.35679,1.35721,1.35656,1.3572,743,0,0
2021-01-18 08:00:00,1.3572,1.35734,1.35666,1.35673,812,0,0
2021-01-18 08:15:00,1.35674,1.35699,1.3566099999999999,1.3568500000000001,531,0,0
2021-01-18 08:30:00,1.3568500000000001,1.35699,1.35639,1.35654,662,0,0
2021-01-18 08:45:00,1.35654,1.35689,1.35637,1.35671,480,0,0
2021-01-18 09:00:00,1.3566799999999999,1.35702,1.3562,1.35655,943,0,0
2021-01-18 09:15:00,1.35655,1.35689,1.35582,1.35593,882,0,0
2021-01-18 09:30:00,1.35594,1.3560699999999999,1.35516,1.35527,837,0,0
2021-01-18 09:45:00,1.35528,1.35673,1.35525,1.35528,1213,0,0
2021-01-18 10:00:00,1.35526,1.35603,1.35507,1.35514,1518,0,0
2021-01-18 10:15:00,1.35515,1.35517,1.35324,1.35373,1442,0,0
2021-01-18 10:30:00,1.35374,1.3545,1.35354,1.35399,1007,0,0
2021-01-18 10:45:00,1.35403,1.35431,1.35239,1.35275,1005,0,0
2021-01-18 11:00:00,1.35274,1.35361,1.35255,1.3532600000000001,1147,0,0
2021-01-18 11:15:00,1.3532600000000001,1.35399,1.35306,1.35371,779,0,0
2021-01-18 11:30:00,1.35374,1.35375,1.35241,1.353,1149,0,0
2021-01-18 11:45:00,1.353,1.35301,1.35196,1.35289,1305,0,0
